"","Description","Element","Responsible Department(s)","Supporting Department(s)","Funding Source(s)","Implements These Policy(ies)","Timeframe","Status","Action Tool"
"CS-1 Grant Funding","The City shall pursue grant funding on an on-going basis to increase Police and Fire Department staffing levels, improve police and fire facilities and equipment, and improve community safety services and programs.","CS","Fire, Police","City Manager, Finance","General Fund","CS-1.2, CS-1.3, CS-1.7, CS-1.8, CS-1.15, CS-1.16, CS-2.3, CS-2.4, CS-2.5, CS-2.15, CS-4.2, CS-4.3, CS-4.10, CS-4.13, CS-5.1, CS-5.2, CS-5.4","Ongoing","In Progress","City Services and Operations (CSO)"
"CS-10 Disaster Awareness and Emergency Preparedness Program","The City shall prepare a comprehensive update of its disaster awareness and emergency preparedness program.  ","CS","Fire","City Manager, Library and Community Services, Police","General Fund, Grants","CS-5.1, CS-5.2, CS-5.3, CS-5.4, CS-5.5, CS-5.6, HAZ-3.5","2014-2016","In Progress","City Master Plans, Strategies, and Programs (MPSP)"
"CS-11 Disaster Drills","The City shall conduct annual disaster drills to train City staff and test the effectiveness of the Comprehensive Emergency Management Plan and operational readiness of the Emergency Operations Center.  If necessary, the City shall submit a report to the City Council that provides recommendations for follow-up training, updates to the Comprehensive Emergency Management Plan, and improvements to the Emergency Operations Center.  ","CS","Fire, Police","City Manager, Information Technology, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund","CS-5.5, CS-5.8","Annual","In Progress","Planning Studies and Reports (PSR)"
"CS-12 Community Emergency Response Reserves Program","The City shall establish a volunteer reserves program for Hayward residents certified in Community Emergency Response Training (CERT).  The reserves program shall include a regular training program and a leadership structure to communicate and coordinate with volunteers during emergencies.  ","CS","Fire","City Manager, Police","General Fund, Grants","CS-5.4","2020-2040","In Progress","City Master Plans, Strategies, and Programs (MPSP), City Services and Operations (CSO)"
"CS-13 Energy Assurance Plan","The City shall develop and implement an Energy Assurance Plan to ensure that critical facilities have access to power during emergencies and power outages.   ","CS","Public Works – Utilities and Environmental Services","Development Services, Fire, Maintenance Services, Police","General Fund, Grants","CS-5.7","2020-2040","Not Started","City Master Plans, Strategies, and Programs (MPSP)"
"CS-14 Mass Communication System Update","The City shall review and update (as necessary) its mass communication system (the system for sending emergency information and updates to the Hayward community).  ","CS","Fire","City Manager, Information Technology, Police","General Fund, Grants, Impact Fees","CS-5.11","Ongoing","In Progress","City Services and Operations (CSO)"
"CS-2 Police Department Strategic Plan Annual Report","The City shall submit an annual report to the City Council that evaluates the implementation of the Police Department Strategic Plan.  ","CS","Police","City Manager","General Fund","CS-1.1, CS-1.2, CS-1.3, CS-1.4, CS-1.5, CS-1.6, CS-1.7, CS-1.8, CS-1.11, CS-1.13, CS-1.15, CS-1.16, CS-2.1, CS-2.2, CS-2.3, CS-2.4, CS-2.5, CS-2.6, CS-2.7, CS-2.8, CS-2.9, CS-2.10, CS-2.11, CS-2.12, CS-2.13, CS-2.15","Annual","In Progress","Planning Studies and Reports (PSR)"
"CS-3 Crime Prevention Through Environmental Design Checklist","The City shall develop a Crime Prevention Through Environmental Design (CPTED) Checklist to encourage project applicants to incorporate CPTED principles into the design of their projects and to assist in the Police Department’s review of development applications.","CS","Police","City Manager, Development Services","General Fund, Grants","CS-1.9, CS-2.10","2017-2019","Complete","Regulation and Development Review (RDR)"
"CS-4 Homeless Services Partnership","The City shall develop formal partnerships with community and faith-based organizations to develop and implement a coordinated strategy for managing food, shelter, and support services to the homeless in Hayward.  ","CS","Library and Community Services","Alameda County, City Manager, Development Services, Police","General Fund","CS-1.14","2014-2016","In Progress","City Master Plans, Strategies, and Programs (MPSP), Inter-governmental Coordination (IGC), Joint Partnerships with the Private Sector (JP)"
"CS-5 Park Security Program","The City shall coordinate with the Hayward Area Recreation and Park District and East Bay Regional Park District to prepare a strategy for integrating appropriate security and surveillance technology in Hayward parks. ","CS","Police","East Bay Regional Park District, Hayward Area Recreation and Park District","General Fund, Grants","CS-1.11, CS-1.13","2017-2019","In Progress","City Master Plans, Strategies, and Programs (MPSP)"
"CS-6 Comprehensive Safe School Plans","The City shall coordinate with local school districts on an ongoing basis to assist in the review and update of a Comprehensive Safe School Plan for each school in Hayward.   ","CS","Police","City Manager, Fire, Hayward Unified School District, Public Works – Engineering and Transportation","General Fund","CS-1.1, CS-1.5, CS-2.11, EDL-3.6","Ongoing","In Progress","City Master Plans, Strategies, and Programs (MPSP), City Services and Operations (CSO), Inter-governmental Coordination (IGC)"
"CS-7 Fire Department Strategic Plan and Annual Report","The City shall develop and adopt a Fire Department Strategic Plan. The City shall submit an annual report to the City Council that evaluates the implementation of the Fire Department Strategic Plan. ","CS","Fire","City Manager","General Fund, Grants","CS-3.1, CS-3.2, CS-3.6, CS-3.7, CS-4.1, CS-4.2, CS-4.3, CS-4.4, CS-4.5, CS-4.6, CS-4.7, CS-4.8, CS-4.9, CS-4.10, CS-4.13","2017-2019, Annual","In Progress","City Master Plans, Strategies, and Programs (MPSP)"
"CS-8 Center for Public Safety Excellence Program","The City shall initiate and complete the accreditation process for the Center of Public Safety Excellence to evaluate and enhance fire and emergency medical services within the city.  ","CS","Fire","City Manager","General Fund, Grants","CS-4.15","2014-2016","In Progress","City Master Plans, Strategies, and Programs (MPSP)"
