"","Description","Element","Responsible Department(s)","Supporting Department(s)","Funding Source(s)","Implements These Policy(ies)","Timeframe","Status","Action Tool"
"PFS-7 Underground Utility Ordinance","The City shall prepare an ordinance that establishes thresholds and requirements for private developers to underground utilities along the street frontage of their project site. ","PFS","Development Services","City Manager, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund","LU-4.11, PFS-8.3, PFS-8.5, PFS-8.6, PFS-8.7","2020-2040","Not Started","Regulation and Development Review (RDR)"
"PFS-6 Rainwater Harvesting and Greywater Systems","The City shall study the feasibility of amending the City’s building and development codes to encourage rainwater harvesting and greywater systems. Based on findings from the study, the City shall prepare and submit recommendations to the City Council to amend the building and development codes as necessary, ","PFS","Development Services, Public Works – Utilities and Environmental Services","City Manager","Water Enterprise Fund","PFS-5.4, PFS-5.9","2017-2019","Complete","Planning Studies and Reports (PSR)"
"PFS-5 Construction and Demolition Debris Recycling Ordinance","The City shall revise the Construction and Demolition Debris Recycling Ordinance to be consistent with the processing capabilities Alameda County transfer stations and waste facilities.   ","PFS","Public Works – Utilities and Environmental Services","Alameda County Waste Management Authority, City’s franchisee for solid waste and recycling, Development Services","Recycling Fund","PFS-7.4, PFS-7.12","2017-2019","Complete","Regulation and Development Review (RDR)"
"PFS-4 Requirements for Telecommunication Technologies in New Planned Development","The City shall prepare an ordinance to establish requirements for the installation of state-of-the-art internal telecommunications technologies in new planned developments and office and commercial developments.   ","PFS","Development Services","Information Technology, Public Works – Engineering and Transportation","General Fund","PFS-9.5","2017-2019","In Progress","Regulation and Development Review (RDR)"
"PFS-3 Public Use Telecommunications Systems and Services Plan","The City shall prepare a plan for the incorporation and accessibility of state-of-the-art, attractive telecommunication systems and services for public use in public buildings and support the development of internet-connected informational kiosks in public places and streetscapes.","PFS","Information Technology","City Manager, Development Services","General Fund","PFS-9.1, PFS-9.2, PFS-9.3, PFS-9.4, PFS-9.5, PFS-9.6, PFS-9.7, PFS-9.8, PFS-9.9, PFS-9.10","2017-2019","Not Started","City Master Plans, Strategies, and Programs (MPSP)"
"PFS-2 Water Conservation Programs","The City shall regularly develop cost effective conservation programs that decrease water use. ","PFS","Public Works – Utilities and Environmental Services","Development Services, EBMUD","Water Enterprise Fund","PFS-3.15","Ongoing","In Progress","City Master Plans, Strategies, and Programs (MPSP)"
"PFS-1 Capital Improvement Program","The City shall annually review and update the Capital Improvement Program to ensure adequate and timely provision of public facility and municipal utility provisions. ","PFS","Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","City Manager, Finance, Maintenance Services","General Fund","PFS-1.1","Annual","In Progress","City Master Plans, Strategies, and Programs (MPSP), Financing and Budgeting (FB)"
"NR-18 Environmental Education Programs","The City shall coordinate with Alameda County, Pacific Gas & Electric Company, non-profit organizations, and other agencies and businesses to develop and implement an Environmental Education Program. ","NR","City Manager, Public Works – Utilities and Environmental Services","Alameda County, Alameda County Waste Management Authority, Development Services, EBMUD, PG&E","General Fund, Grants","LU-1.3, NR-1.1, NR-1.2, NR-1.3, NR-1.4, NR-1.5, NR-1.6, NR-1.7, NR-1.8, NR-1.9, NR-1.10, NR-1.11, NR-1.12, NR-3.2, NR-3.3, NR-3.4, PFS-7.23","2017-2019","In Progress","City Master Plans, Strategies, and Programs (MPSP), Inter-governmental Coordination (IGC), Public Information (PI)"
"NR-17 Business Engagement in Climate Programs","The City shall engage local businesses and business organizations (e.g., Chamber of Commerce, the Keep Hayward Clean and Green Taskforce, the Alameda County Green Business Program) in climate-related programs. ","NR","Public Works – Utilities and Environmental Services","Alameda County, Chamber of Commerce, City Manager, Development Services, KHCG","General Fund, Grants","NR-4.2","Annual","In Progress","City Master Plans, Strategies, and Programs (MPSP), Inter-governmental Coordination (IGC), Joint Partnerships with the Private Sector (JP), Public Information (PI)"
"NR-16 Green Portal","The City shall develop and maintain a stand-alone Green Portal, or website, that serves as the City’s hub for all things green.","NR","Information Technology, Public Works – Utilities and Environmental Services","Development Services","General Fund, Grants","NR-4.1, NR-4.11","2014-2016, Ongoing","In Progress","Public Information (PI)"
"NR-15 Carbon Management Activities Program","The City shall develop and implement a program to trackcarbon sequestration activities on private and public lands, such as planting trees or managing wetlands.","NR","Maintenance Services, Public Works – Utilities and Environmental Services","Development Services, East Bay Regional Park District, Hayward Area Recreation and Park District","General Fund, Grants","NR-3.1, NR-3.2, NR-3.3, NR-3.4, NR-4.12","2017-2019, Ongoing","Not Started","City Master Plans, Strategies, and Programs (MPSP)"
"NR-14 Renewable Energy Generation Potential","The City shall conduct a city-wide study to estimate the total potential for renewable energy generation on City facilities and the estimated costs and benefits of developing that potential.  Based on findings from the study, the City shall develop a plan to develop cost effective renewable energy projects.","NR","Maintenance Services, Public Works – Utilities and Environmental Services","City Manager, Development Services","General Fund, Grants","NR-4.6, NR-4.9","2017-2019","In Progress","Planning Studies and Reports (PSR)"
"NR-13 Financing Program for the Installation of Commercial Renewable Energy Systems","The City shall work with regional agencies and organizations to develop a financing program for the installation of renewable energy systems on commercial and industrial properties.","NR","Public Works – Utilities and Environmental Services","Development Services, Finance","General Fund, Grants","NR-4.2, NR-4.6, NR-4.9, NR-4.15","2017-2019, Ongoing","In Progress","City Master Plans, Strategies, and Programs (MPSP), Financing and Budgeting (FB), Inter-governmental Coordination (IGC)"
